﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Pere de Ribes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082310
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;8853;1374;10227;384;1590;1272;1896;5142;15372
Homes;4719;612;5331;210;918;639;768;2535;7872
Dones;4134;759;4893;174;672;633;1125;2604;7500
Resta d'Espanya;1401;339;1740;168;1899;21;1041;3129;4866
Homes;780;123;903;87;1158;9;114;1368;2271
Dones;621;213;834;81;741;15;924;1761;2595
Estranger;2514;630;3144;45;270;186;2169;2670;5814
Homes;1365;276;1641;27;129;78;942;1176;2820
Dones;1149;357;1506;18;138;108;1224;1488;2994
Total;12774;2346;15120;600;3756;1479;5100;10935;26055
Homes;6867;1011;7878;324;2208;726;1827;5085;12960
Dones;5907;1332;7239;276;1551;753;3273;5853;13089

