﻿Immigracions. Per municipi de destinació i lloc de procedència
Molins de Rei
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081234&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;474;464;41;89;1068
2021;412;443;47;98;1000
2020;355;445;50;109;959
2019;353;358;46;95;852
2018;394;370;46;81;891
2017;326;298;45;109;778
2016;357;313;53;76;799
2015;372;321;64;112;869
2014;314;319;44;87;764
2013;348;341;63;92;844
2012;338;323;61;98;820
2011;346;329;54;111;840
2010;336;359;60;103;858
2009;318;348;69;99;834
2008;378;312;42;101;833
2007;333;369;44;95;841
2006;393;398;53;89;933
2005;477;443;34;118;1072
2004;530;486;50;106;1172
2003;514;456;43;101;1114
2002;575;567;34;79;1255
2001;622;553;31;57;1263
2000;359;346;41;70;816
1999;332;288;29;51;700
1998;339;335;26;32;732
1997;309;272;26;48;655
1995;274;181;12;44;511
1994;239;145;9;33;426
1993;261;148;20;45;474
1992;251;215;15;32;513
1990;188;187;25;47;447
1989;149;173;10;39;371
1988;135;77;6;39;257

