﻿Habitatges principals. Per problemes a l'entorn
Esquirol, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082541&lang=es
;2001
Sorolls exteriors;
sí;96
no;620
Contaminació o mals olors;
sí;99
no;617
Poca neteja als carrers;
sí;102
no;614
Males comunicacions;
sí;106
no;610
Poques zones verdes;
sí;89
no;627
Delinqüència o vandalisme;
sí;37
no;679
Falta de serveis;
sí;3
no;713
Total habitatges;716

