﻿Población. Por sexo
Campllong
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170388&lang=es
;Hombres;Mujeres;Total
2023;265;269;534
2022;266;267;533
2021;264;268;532
2011;263;256;519
2001;161;150;311
1996;144;136;280
1991;135;127;262
1986;145;122;267
1981;168;141;309
1975;150;144;294

