﻿Comptes de cotització. A últim dia del mes
Palau d'Anglesola, el
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:251581
;Comptes de cotització
09/2020;71
06/2020;69
03/2020;71
12/2019;75
09/2019;74
06/2019;76
03/2019;77
12/2018;76
09/2018;73
06/2018;72
03/2018;69
12/2017;70
09/2017;69
06/2017;68
03/2017;70
12/2016;70
09/2016;68
06/2016;67
03/2016;67
12/2015;64
09/2015;66
06/2015;66
03/2015;69
12/2014;68
09/2014;66
06/2014;63
03/2014;62
12/2013;61
09/2013;58
06/2013;58
03/2013;57
12/2012;54
09/2012;59
06/2012;62
03/2012;66
12/2011;63
09/2011;62
06/2011;62
03/2011;60
12/2010;63
09/2010;65
06/2010;66
03/2010;64
12/2009;63
09/2009;64
06/2009;68
03/2009;69
12/2008;71
09/2008;66
06/2008;68
03/2008;73

