﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:250582&lang=es
;Homes;Dones;Total
Professionals i tècnics;75;88;163
Personal directiu;43;2;45
Serveis administratius;109;94;203
Comerciants i venedors;124;144;268
Hostaleria altres serveis;67;112;179
Agricultors i pescadors;201;10;211
Treballadors industrials;652;150;802
Professionals forces armades;9;0;9
Total;1280;600;1880

