﻿Habitatges construïts de nova planta
Mont-roig del Camp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:430923&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;12;0;65;39
2021;0;14;0;9;12
2020;0;6;0;9;172
2019;0;38;0;10;13
2018;0;10;0;14;37
2017;0;15;0;3;1
2016;0;37;0;7;8
2015;0;9;0;56;19
2014;0;20;0;19;27
2013;0;6;0;39;12
2012;0;8;0;43;28
2011;0;11;0;179;189
2010;0;8;0;111;102
2009;87;41;0;261;128
2008;0;43;0;706;843
2007;0;409;0;824;1133
2006;0;1130;0;901;1306
2005;0;1786;0;890;2287
2004;0;1079;0;632;910
2003;0;1596;0;664;879
2002;0;1145;0;771;503
2001;0;780;0;610;841
2000;0;854;1;292;163
1999;0;453;0;263;224
1998;0;344;0;128;103
1997;0;222;2;134;48
1996;1;102;0;85;103
1995;2;101;0;80;53
1994;0;71;1;176;54
1993;0;78;1;190;125
1992;1;50;0;80;95

