﻿Population. By sex
Sentiu de Sió, la
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250352&lang=en
;Males;Females;Total
2023;225;219;444
2022;217;201;418
2021;222;205;427
2011;239;238;476
2001;228;241;469
1996;224;244;468
1991;227;237;464
1986;250;259;509
1981;256;253;509
1975;235;229;464

