﻿Habitatges principals. Per superfície útil i any de construcció
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083015
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;3;0;0;9;3;3;3;6;3;18;0;51
De 1900 a 1920;0;0;9;9;12;3;3;6;6;18;0;63
De 1921 a 1940;0;9;39;39;21;15;21;9;9;21;3;180
De 1941 a 1950;0;3;15;6;3;9;9;3;0;9;0;60
De 1951 a 1960;3;24;51;150;48;24;24;33;24;21;0;399
De 1961 a 1970;33;483;1662;1479;276;141;69;90;57;69;0;4356
De 1971 a 1980;30;303;3090;2892;879;297;102;84;45;57;0;7782
De 1981 a 1990;6;9;285;387;417;321;237;123;60;42;3;1887
De 1991 a 2000;6;75;282;1470;1758;891;309;321;123;57;3;5289
De 2001 a 2010;6;57;324;1140;1542;441;120;84;39;48;3;3810
De 2011 a 2020;3;21;90;102;153;54;9;9;6;9;0;453
No hi consta;0;0;0;6;0;6;6;9;3;21;27;72
Total;87;984;5847;7695;5112;2208;909;774;378;378;36;24405

