﻿Migracions. Totals segons diferents fonts
Benissanet. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430265&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;48;51
 emigracions;23;25
 saldo migratori;25;26
 amb la resta d'Espanya;;
 immigracions;4;4
 emigracions;7;6
 saldo migratori;-3;-2
       Migracions externes;;
 immigracions;26;32
 emigracions;2;28
 saldo migratori;24;4
          saldo migratori total;46;28

