﻿Llars unipersonals. Per edat i estat civil. Homes
Anoia. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:06&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;16;0;0;0;0;16
De 20 a 24 anys;142;2;0;1;0;145
De 25 a 29 anys;244;32;0;16;1;293
De 30 a 34 anys;222;45;0;38;9;314
De 35 a 39 anys;126;38;0;38;20;222
De 40 a 44 anys;103;61;2;47;31;244
De 45 a 49 anys;71;31;4;40;19;165
De 50 a 54 anys;93;41;5;40;21;200
De 55 a 59 anys;76;27;16;35;14;168
De 60 a 64 anys;57;32;22;28;11;150
De 65 a 69 anys;77;30;49;22;10;188
De 70 a 74 anys;72;21;92;13;8;206
De 75 a 79 anys;32;7;95;9;1;144
De 80 a 84 anys;13;6;83;2;1;105
De 85 anys i més;7;3;58;0;0;68
Total;1351;376;426;329;146;2628

