﻿Immigracions externes. Per continent de procedència
Torrelles de Foix
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082883
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;5 (b);11 (b);32 (b);10 (b);7 (b);0 (b);22 (b);87 (b)
2021;3;1;14;2;8;0;9;37
2020;5;2;9;3;0;0;6;25
2019;3;2;24;6;1;0;9;45
2018;5;0;31;7;1;0;18;62
2017;4;0;12;9;0;0;24;49
2016;2;0;9;4;0;0;21;36
2015;0;2;1;3;0;0;5;11
2014;0;0;1;0;5;0;8;14
2013;5;2;2;0;0;0;8;17
2012;3;3;3;1;0;0;11;21
2011;0;2;3;3;0;0;14;22
2010;2;0;0;2;0;0;2;6
2009;3;1;10;2;1;0;24;41
2008;11;1;24;5;0;0;9;50
2007;3;0;15;6;0;0;0;24
2006;6;6;19;6;0;0;1;38
2005;3;3;25;9;0;0;1;41
2004;1;3;22;2;0;0;0;28

