﻿Habitatges principals segons instal·lacions i serveis (III)
Flix
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430607&lang=en
;1991
    Telèfon;
 sí;1232
 no;403
     Calefacció;
 aparells col·lectiva;46
 aparells aparells individual;491
 aparells aparells aparells mòbils o fixos;1072
 aparells aparells aparells aparells total;1609
 aparells aparells aparells aparells aparells no;26
        Refrigeració;
 sí;225
 no;1410

