﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Bescanó. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:170209&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;0;0;0;6;6;15;6;9;15
2019;3;0;3;0;0;0;6;12;21;9;15;21
2018;3;3;3;0;0;0;3;12;12;6;12;18
2017;0;0;0;0;0;0;6;6;15;6;9;15
2016;0;0;0;0;0;0;6;6;12;9;9;15
2011-2015;0;0;0;0;0;0;27;15;42;27;15;42
2001-2010;0;6;6;0;0;0;81;87;168;81;93;174
1991-2000;0;0;0;3;0;0;15;15;30;18;15;30
1981-1990;0;0;0;0;0;0;12;3;12;9;3;15
Antes de 1981;0;0;0;0;0;0;6;9;15;6;9;15
Siempre ha vivido;2199;2151;4350;204;183;387;0;0;0;2403;2334;4737
Total;2208;2160;4365;204;186;390;168;174;342;2580;2520;5100

