﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Das. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170617
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;1;1;0;1;0;0;0;0;0;0;3
total;0;1;1;1;3;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;0;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;2;0;1;1;0;0;0;0;0;0;4
total;0;2;0;2;1;1;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;0;0;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;2;3;0;2;2;2;3;1;5;2;0;22
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;2;3;1;2;2;2;3;1;5;2;0;23
Treballadors industrials;;;;;;;;;;;;
homes;1;3;5;3;2;1;1;0;1;1;0;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;3;5;3;2;1;1;0;1;1;0;18
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;6;5;7;6;4;4;1;6;3;0;46
dones;0;3;3;2;2;0;0;0;0;0;0;10
total;4;9;8;9;8;4;4;1;6;3;0;56

