﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Homes
Anoia
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5556&geo=com:06
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;220;;4161;;653;
2007;230;;4400;;689;
2006;240;;4476;;706;
2005;241;;4652;;726;
2004;243;;4784;;742;
2003;257;;5130;;793;+
2002;256;;5188;+;799;+
2001;254;;5325;+;812;
2000;268;;5305;;822;
1999;261;;5244;;809;
1998;262;;5043;;788;
1997;268;;5041;;793;
1996;269;;4970;;786;-
1995;258;-;5003;;780;-
1994;280;-;5208;;823;
1993;296;;5355;;852;
1992;287;-;5492;;859;
1991;295;-;5635;;882;
1990;308;;5735;;905;
1989;306;;5678;;897;
1988;299;;5724;;896;

