﻿Llars. Per nombre i tipus de famílies
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:07
;2011
       Llars no familiars;
  unipersonals;14801
 amb dues persones o més;266
  total;15067
     Llars d'una família;
   sense nucli;
 sense altres persones;1036
 amb altres persones;..
  total;1167
 amb un nucli;
 parelles sense fills;
 sense altres persones;17067
 amb altres persones;1497
  total;18564
 parelles amb fills;
 sense altres persones;24835
 amb altres persones;2423
  total;27258
 pares sols amb fills;
 sense altres persones;1341
 amb altres persones;250
  total;1592
 mares soles amb fills;
 sense altres persones;4603
 amb altres persones;701
  total;5304
    total;52717
   amb més d'un nucli;
 sense altres persones;1741
 amb altres persones;..
  total;1741
      total;54458
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;70852

