﻿Població. Per lloc de naixement (CA i estranger)
Bages
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:07
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;130311;129849;129819;133341;116992;115418;113837;110644
Barcelona;126156;125667;125601;128562;111758;109650;107336;104031
Girona;720;723;705;704;663;717;993;788
Lleida;2751;2790;2850;3460;3993;4431;4842;5125
Tarragona;681;669;666;615;578;620;666;700
Resta d'Espanya;22011;22545;23178;29065;32482;35022;37157;38592
Andalusia;12969;13353;13761;17799;20427;21991;23317;24392
Aragó;981;999;1020;1314;1516;1683;1856;1966
Principat d'Astúries;282;285;300;322;330;336;344;307
Illes Balears;219;219;207;182;136;127;123;121
Canàries;132;117;117;109;64;66;47;56
Cantàbria;72;75;81;112;117;142;125;128
Castella - la Manxa;1986;2040;2127;2813;3295;3621;3931;4048
Castella i Lleó;1284;1326;1377;1762;1884;2068;2194;2307
Comunitat Valenciana;765;768;774;695;640;704;727;766
Extremadura;1170;1191;1227;1473;1529;1616;1682;1701
Galícia;585;603;615;707;715;733;742;739
Comunitat de Madrid;480;486;495;492;408;411;445;397
Regió de Múrcia;399;411;411;580;714;810;881;942
Comunitat Foral de Navarra;120;120;123;168;213;229;240;254
País Basc;249;249;246;250;221;192;214;186
Rioja, La;60;60;57;56;66;82;83;101
Ceuta i Melilla;255;243;240;233;207;211;206;181
Estranger;30945;28053;27687;23199;5638;2146;1183;1083
Total;183264;180450;180687;185605;155112;152586;152177;150421

