﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Esparreguera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080765&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;7;1;0;0;0;8
De 25 a 29 anys;7;14;1;6;2;30
De 30 a 34 anys;7;14;5;24;6;56
De 35 a 39 anys;6;7;5;25;9;52
De 40 a 44 anys;8;8;12;19;13;60
De 45 a 49 anys;6;9;18;18;15;66
De 50 a 54 anys;3;6;22;14;11;56
De 55 a 59 anys;0;8;17;10;4;39
De 60 a 64 anys;0;0;15;1;1;17
De 65 a 69 anys;0;3;24;3;1;31
De 70 a 74 anys;1;1;17;1;0;20
De 75 a 79 anys;0;0;18;0;0;18
De 80 a 84 anys;0;0;12;0;0;12
De 85 anys i més;0;1;9;0;0;10
Total;47;72;175;121;62;477

