﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Torms, els
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252249&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;7;..;..;10
06/2020;..;6;..;..;9
03/2020;..;6;..;..;9
12/2019;..;10;..;..;12
09/2019;..;6;..;..;9
06/2019;..;6;..;..;9
03/2019;..;7;..;..;10
12/2018;..;11;..;..;14
09/2018;..;8;..;..;11
06/2018;..;10;..;..;13
03/2018;..;11;..;..;14
12/2017;..;15;..;..;18
09/2017;..;11;..;..;14
06/2017;..;9;..;..;12
03/2017;..;11;..;..;14
12/2016;..;15;..;..;18
09/2016;..;11;..;..;14
06/2016;..;11;..;..;15
03/2016;..;11;..;..;15
12/2015;..;13;..;..;16
09/2015;..;11;..;..;14
06/2015;..;9;..;..;13
03/2015;..;9;..;..;13
12/2014;..;14;..;..;18
09/2014;..;10;..;..;14
06/2014;..;10;..;..;14
03/2014;..;9;..;..;12
12/2013;..;10;..;..;13
09/2013;..;6;..;..;9
06/2013;..;6;..;..;9
03/2013;..;6;..;..;9
12/2012;..;10;..;..;13
09/2012;..;6;..;..;9
06/2012;..;5;..;..;8
03/2012;..;5;..;..;8
12/2011;..;8;..;..;11
09/2011;..;5;..;..;8
06/2011;..;6;..;..;9
03/2011;..;5;..;..;8
12/2010;..;9;..;..;13
09/2010;..;5;..;..;9
06/2010;0;5;0;6;11
03/2010;..;5;..;..;9
12/2009;..;7;..;..;11
09/2009;0;..;0;..;8
06/2009;0;..;0;..;7
03/2009;0;..;0;..;7
12/2008;..;6;..;..;9
09/2008;..;6;..;..;9
06/2008;..;5;..;..;8
03/2008;..;6;..;..;8

