﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171411&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;221;167;179;221;273;324;339;325;280;260;193;175;116;485;3558
 dones;204;149;146;179;274;297;302;324;260;211;176;183;133;615;3453
 total;425;316;325;400;547;621;641;649;540;471;369;358;249;1100;7011
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;180;273;324;339;325;280;260;193;175;116;485;2950
 dones;0;0;0;138;274;297;302;324;260;211;176;183;133;615;2913
 total;0;0;0;318;547;621;641;649;540;471;369;358;249;1100;5863
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;1;90;198;268;315;308;252;235;165;132;74;23;2061
 dones;0;0;0;33;145;208;207;214;154;113;86;76;38;22;1296
 total;0;0;1;123;343;476;522;522;406;348;251;208;112;45;3357
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;12;6;6;1;1;2;2;0;0;0;0;30
 dones;0;0;0;3;2;5;0;3;1;1;0;2;0;0;17
 total;0;0;0;15;8;11;1;4;3;3;0;2;0;0;47
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;5;14;20;8;9;3;4;7;4;4;1;79
 dones;0;0;0;4;8;12;12;17;11;2;8;0;1;1;76
 total;0;0;0;9;22;32;20;26;14;6;15;4;5;2;155
 total actius;;;;;;;;;;;;;;;
 homes;0;0;1;107;218;294;324;318;257;241;172;136;78;24;2170
 dones;0;0;0;40;155;225;219;234;166;116;94;78;39;23;1389
 total;0;0;1;147;373;519;543;552;423;357;266;214;117;47;3559
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;2;7;23;24;422;479
 dones;0;0;0;0;0;0;0;0;0;2;11;21;23;459;516
 total;0;0;0;0;0;0;1;0;0;4;18;44;47;881;995
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;4;1;1;11;10;6;10;9;15;69
 dones;0;0;0;0;0;1;3;2;3;6;2;5;5;7;34
 total;0;0;0;0;2;5;4;3;14;16;8;15;14;22;103
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;109;167;177;106;48;20;3;0;0;0;0;0;0;0;630
 dones;88;148;145;133;83;17;3;2;1;1;3;2;1;0;627
 total;197;315;322;239;131;37;6;2;1;1;3;2;1;0;1257
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;12;12
 dones;0;0;0;3;27;40;58;61;77;77;59;71;55;98;626
 total;0;0;0;3;27;40;58;61;77;77;59;71;55;110;638
 altres situacions;;;;;;;;;;;;;;;
 homes;112;0;1;8;5;6;10;6;12;7;8;6;5;12;198
 dones;116;1;1;3;9;14;19;25;13;9;7;6;10;28;261
 total;228;1;2;11;14;20;29;31;25;16;15;12;15;40;459
 total no actius;;;;;;;;;;;;;;;
 homes;221;167;178;114;55;30;15;7;23;19;21;39;38;461;1388
 dones;204;149;146;139;119;72;83;90;94;95;82;105;94;592;2064
 total;425;316;324;253;174;102;98;97;117;114;103;144;132;1053;3452

