﻿Afiliacions al Règim especial de treballadors autònoms. Per divisió d'activitat econòmica. A últim dia del mes
Baix Camp
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14997&geo=com:08&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;495;500;505;510;520;520;520;530;540;540;550;555;560;565
02 Silvicultura i explotació forestal;10;10;10;10;10;10;10;10;10;10;10;10;10;10
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;5;5;5;5;5;10;10;10;5;5;5;5;5;5
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;90;90;90;95;95;95;95;95;95;90;95;100;95;95
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;20;15;15;15;20;20;20;20;15;15;15;20;20;20
14 Confecció de peces de vestir;35;30;30;30;30;35;30;30;30;30;30;35;35;35
15 Indústria del cuir i del calçat;0;0;0;5;0;0;0;0;0;0;0;0;5;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";40;45;45;45;50;50;50;50;50;50;50;50;50;50
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;65;60;55;55;50;60;60;55;55;55;55;55;50;50
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;10;10;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;10;10;5;5;5;5;5;5;5;5;5;5;10;5
23 Fabricació d'altres productes minerals no metàl·lics;25;25;30;30;30;30;30;30;30;30;30;30;30;30
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";10;10;10;10;10;10;10;10;10;10;10;10;10;10
25 Fabricació de productes metàl·lics, excepte maquinària i equips;105;110;105;105;105;105;100;105;100;100;100;100;100;100
26 Fabricació de productes informàtics, electrònics i òptics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
27 Fabricació de materials i equips elèctrics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
28 Fabricació de maquinària i equips ncaa;25;30;30;30;30;30;35;35;35;35;35;35;35;35
29 Fabricació de vehicles de motor, remolcs i semiremolcs;10;10;10;5;5;5;5;5;5;5;5;5;5;5
30 Fabricació d'altres materials de transport;10;5;5;5;5;5;5;5;5;5;5;5;5;5
31 Fabricació de mobles;40;40;40;35;40;35;40;40;35;35;35;35;35;35
32 Indústries manufactureres diverses;40;40;40;35;35;35;35;35;35;35;35;30;25;25
33 Reparació i instal·lació de maquinària i equips;120;115;115;115;115;115;115;110;110;115;115;115;110;105
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;0;0;0;0;0;0;0;0;0
36 Captació, potabilització i distribució d'aigua;5;5;5;5;5;5;5;5;5;5;5;5;5;5
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";10;10;10;10;10;10;10;10;10;15;15;15;15;10
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;655;640;635;645;640;635;645;645;655;650;630;635;625;615
42 Construcció d'obres d'enginyeria civil;30;30;35;35;35;35;35;35;35;35;35;35;35;35
43 Activitats especialitzades de la construcció;1315;1320;1310;1320;1315;1335;1330;1330;1325;1325;1325;1325;1315;1300
45 Venda i reparació de vehicles de motor i motocicletes;410;405;405;400;400;400;395;400;410;410;405;410;410;400
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;650;645;645;640;645;665;660;660;650;665;670;665;660;665
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;1820;1810;1835;1855;1820;1835;1870;1915;1885;1910;1920;1945;1905;1890
"49 Transport terrestre; transport per canonades";590;585;595;595;585;570;565;570;560;575;585;585;590;585
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;5;5;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;35;30;30;30;30;30;30;30;30;30;30;35;30;30
53 Activitats postals i de correus;105;105;105;105;100;100;90;85;90;90;90;100;105;90
55 Serveis d'allotjament;80;80;85;85;80;80;80;80;70;70;75;70;70;70
56 Serveis de menjar i begudes;1410;1365;1450;1460;1375;1360;1425;1455;1375;1355;1440;1475;1405;1375
58 Edició;35;35;30;30;30;30;30;35;35;35;30;30;30;35
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";40;40;40;35;35;30;25;25;25;25;25;25;25;20
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;30;25;25;25;25;25;25;25;25;25;20;20;20;20
62 Serveis de tecnologies de la informació;165;170;170;160;160;160;155;165;160;155;145;150;145;135
63 Serveis d'informació;30;30;30;30;30;30;35;35;35;35;30;30;35;30
64 Mediació financera, excepte assegurances i fons de pensions;20;20;25;20;20;15;15;15;15;15;10;10;10;10
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;5;5;5;5;5;5;5;5;5;5;5;5;5;5
66 Activitats auxiliars de la mediació financera i d'assegurances;175;190;185;185;185;190;185;185;185;185;185;185;180;180
68 Activitats immobiliàries;235;240;240;235;240;235;235;230;230;220;220;220;220;215
69 Activitats jurídiques i de comptabilitat;285;285;285;290;290;295;290;290;295;300;295;290;290;285
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";105;110;115;115;115;115;115;110;105;100;100;95;90;95
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";240;240;240;245;245;245;240;235;230;230;225;230;235;240
72 Recerca i desenvolupament;55;55;55;55;55;55;50;45;45;50;45;45;40;35
73 Publicitat i estudis de mercat;155;150;145;140;135;125;120;125;115;120;115;115;115;110
74 Altres activitats professionals, científiques i tècniques;270;280;280;275;275;270;255;255;255;255;240;240;240;235
75 Activitats veterinàries;35;35;35;30;30;30;30;30;30;30;25;30;30;25
77 Activitats de lloguer;70;70;80;80;75;80;85;80;80;80;80;80;80;85
78 Activitats relacionades amb l'ocupació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;60;65;60;60;60;55;55;55;50;55;55;55;45;45
80 Activitats de seguretat i investigació;10;10;10;10;10;10;10;10;10;10;10;10;10;10
81 Serveis a edificis i activitats de jardineria;280;280;285;280;285;285;290;285;275;275;285;280;280;270
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;125;125;115;115;115;115;115;115;115;120;115;105;115;115
84 Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;5;5
85 Educació;385;370;365;360;380;365;345;350;365;355;345;335;335;330
86 Activitats sanitàries;510;505;500;495;490;490;470;460;450;450;440;440;435;430
87 Activitats de serveis socials amb allotjament;0;5;5;5;5;5;5;5;5;5;5;5;5;5
88 Activitats de serveis socials sense allotjament;10;10;15;10;10;15;10;10;10;10;5;5;10;10
90 Activitats de creació, artístiques i d'espectacles;105;115;115;110;115;120;115;105;95;95;95;90;80;85
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;15;15;15;15;15;15;15;15;15;15;15;15;15;15
93 Activitats esportives, recreatives i d'entreteniment;150;155;155;155;145;140;140;145;130;130;130;130;125;120
94 Activitats associatives;20;20;20;20;20;20;20;20;20;20;20;20;20;20
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;135;140;140;145;145;150;155;155;160;160;160;160;165;165
96 Altres activitats de serveis personals;790;795;800;790;770;775;765;750;745;755;730;735;710;715
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;12865;12820;12925;12925;12770;12780;12770;12820;12630;12670;12670;12725;12540;12405

