﻿Població a 1 de gener. Per sexe
Bisbal de Falset, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430271
;Homes;Dones;Total
2023;118;89;207
2022;125;94;219
2021;124;94;218
2020;116;95;211
2019;116;100;216
2018;119;100;219
2017;117;100;217
2016;115;93;208
2015;120;101;221
2014;119;97;216
2013;121;98;219
2012;127;100;227
2011;124;101;225
2010;125;112;237
2009;122;115;237
2008;126;115;241
2007;127;118;245
2006;138;128;266
2005;136;118;254
2004;125;119;244
2003;129;121;250
2002;131;119;250
2001;123;129;252
2000;120;122;242
1999;119;123;242
1998;121;124;245

