﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Torre de l'Espanyol, la. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:431520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;14;25;4;6;10;15;20;35
De 5 a 9 años;6;6;12;2;0;2;8;6;14
De 10 a 14 años;7;10;17;3;3;6;10;13;23
De 15 a 19 años;16;11;27;0;0;0;16;11;27
De 20 a 24 años;10;14;24;4;2;6;14;16;30
De 25 a 29 años;12;6;18;3;1;4;15;7;22
De 30 a 34 años;15;11;26;10;5;15;25;16;41
De 35 a 39 años;17;11;28;4;7;11;21;18;39
De 40 a 44 años;7;8;15;6;2;8;13;10;23
De 45 a 49 años;19;15;34;4;6;10;23;21;44
De 50 a 54 años;22;22;44;2;4;6;24;26;50
De 55 a 59 años;19;18;37;4;2;6;23;20;43
De 60 a 64 años;18;23;41;3;2;5;21;25;46
De 65 a 69 años;20;13;33;1;2;3;21;15;36
De 70 a 74 años;21;19;40;1;0;1;22;19;41
De 75 a 79 años;12;20;32;0;0;0;12;20;32
De 80 a 84 años;14;7;21;1;0;1;15;7;22
85 años o más;11;19;30;0;0;0;11;19;30
Total;257;247;504;52;42;94;309;289;598

