﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Tarragona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:431482&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;401;336;737;153;126;279;554;462;1016
1 año;362;341;703;171;171;342;533;512;1045
2 años;396;362;758;143;138;281;539;500;1039
3 años;476;427;903;153;152;305;629;579;1208
4 años;447;458;905;156;146;302;603;604;1207
5 años;467;484;951;120;161;281;587;645;1232
6 años;537;471;1008;159;136;295;696;607;1303
7 años;510;502;1012;174;149;323;684;651;1335
8 años;513;440;953;130;135;265;643;575;1218
9 años;578;549;1127;145;129;274;723;678;1401
10 años;598;577;1175;137;128;265;735;705;1440
11 años;645;637;1282;150;131;281;795;768;1563
12 años;643;651;1294;125;120;245;768;771;1539
13 años;717;643;1360;151;129;280;868;772;1640
14 años;657;671;1328;124;98;222;781;769;1550
15 años;718;691;1409;104;118;222;822;809;1631
16 años;669;658;1327;122;111;233;791;769;1560
17 años;701;647;1348;152;95;247;853;742;1595
18 años;629;632;1261;172;125;297;801;757;1558
19 años;589;597;1186;230;123;353;819;720;1539
20 años;587;560;1147;183;156;339;770;716;1486
21 años;590;576;1166;179;139;318;769;715;1484
22 años;545;554;1099;165;142;307;710;696;1406
23 años;532;502;1034;182;176;358;714;678;1392
24 años;555;506;1061;225;175;400;780;681;1461
25 años;542;558;1100;210;192;402;752;750;1502
26 años;554;551;1105;248;231;479;802;782;1584
27 años;589;531;1120;249;216;465;838;747;1585
28 años;531;527;1058;282;240;522;813;767;1580
29 años;565;528;1093;256;250;506;821;778;1599
30 años;509;513;1022;262;264;526;771;777;1548
31 años;471;529;1000;279;261;540;750;790;1540
32 años;528;465;993;270;290;560;798;755;1553
33 años;534;535;1069;293;289;582;827;824;1651
34 años;533;525;1058;259;276;535;792;801;1593
35 años;515;506;1021;272;281;553;787;787;1574
36 años;570;607;1177;286;308;594;856;915;1771
37 años;625;578;1203;246;275;521;871;853;1724
38 años;585;579;1164;275;293;568;860;872;1732
39 años;635;690;1325;284;302;586;919;992;1911
40 años;700;668;1368;283;298;581;983;966;1949
41 años;736;750;1486;281;264;545;1017;1014;2031
42 años;802;797;1599;277;277;554;1079;1074;2153
43 años;788;875;1663;288;257;545;1076;1132;2208
44 años;918;873;1791;284;241;525;1202;1114;2316
45 años;902;969;1871;252;228;480;1154;1197;2351
46 años;881;915;1796;257;248;505;1138;1163;2301
47 años;932;911;1843;245;193;438;1177;1104;2281
48 años;866;936;1802;226;195;421;1092;1131;2223
49 años;888;923;1811;220;194;414;1108;1117;2225
50 años;821;873;1694;186;183;369;1007;1056;2063
51 años;837;857;1694;191;166;357;1028;1023;2051
52 años;809;860;1669;156;153;309;965;1013;1978
53 años;837;833;1670;184;133;317;1021;966;1987
54 años;884;904;1788;141;116;257;1025;1020;2045
55 años;862;909;1771;151;120;271;1013;1029;2042
56 años;764;813;1577;121;123;244;885;936;1821
57 años;789;887;1676;106;99;205;895;986;1881
58 años;767;818;1585;107;103;210;874;921;1795
59 años;710;826;1536;74;90;164;784;916;1700
60 años;710;835;1545;77;82;159;787;917;1704
61 años;742;819;1561;90;80;170;832;899;1731
62 años;691;842;1533;78;81;159;769;923;1692
63 años;685;778;1463;63;84;147;748;862;1610
64 años;692;800;1492;44;51;95;736;851;1587
65 años;639;750;1389;58;65;123;697;815;1512
66 años;656;749;1405;42;57;99;698;806;1504
67 años;579;717;1296;39;50;89;618;767;1385
68 años;574;653;1227;38;45;83;612;698;1310
69 años;620;677;1297;26;46;72;646;723;1369
70 años;574;638;1212;37;44;81;611;682;1293
71 años;492;625;1117;31;39;70;523;664;1187
72 años;521;705;1226;26;38;64;547;743;1290
73 años;535;683;1218;22;25;47;557;708;1265
74 años;531;661;1192;13;25;38;544;686;1230
75 años;480;585;1065;10;24;34;490;609;1099
76 años;478;615;1093;10;23;33;488;638;1126
77 años;393;566;959;6;20;26;399;586;985
78 años;401;532;933;8;16;24;409;548;957
79 años;355;493;848;15;19;34;370;512;882
80 años;316;375;691;11;18;29;327;393;720
81 años;375;509;884;8;20;28;383;529;912
82 años;159;277;436;7;9;16;166;286;452
83 años;218;308;526;6;10;16;224;318;542
84 años;244;400;644;3;11;14;247;411;658
85 años o más;1365;2777;4142;15;28;43;1380;2805;4185
Total;52866;57260;110126;12689;12068;24757;65555;69328;134883

