﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Organyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251556&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;100;97;95;83;0;100
Girona;6;6;6;3;0;6
Lleida;694;687;657;475;0;694
Tarragona;1;1;1;0;0;1
Andalusia;76;38;34;11;0;76
Aragó;5;4;4;3;0;5
Astúries;2;0;0;0;0;2
Balears;2;2;2;2;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;6;5;3;1;0;6
Catella i Lleó;11;8;7;4;0;11
Comunitat Valenciana;5;5;4;4;0;5
Extremadura;2;1;1;1;0;2
Galícia;8;7;5;2;0;8
Madrid;2;2;1;0;0;2
Múrcia;1;0;0;0;0;1
Navarra;1;1;1;1;0;1
País Basc;0;0;0;0;0;0
La Rioja;1;0;0;0;0;1
Ceuta / Melilla;1;1;1;0;0;1
Estranger;30;21;18;8;1;31
Total;954;886;840;598;1;955

