﻿Nombre d'explotacions i superfície censada
Argentera, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430173&lang=es
;2009;1999
      Total explot.;14;25
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;14;23
 ha;140;795
 amb ramaderia;;
 explot.;2;5
 ha;28;573
 sense ramaderia;;
 explot.;12;18
 ha;112;222
 amb SAU;;
 explot.;14;21
 ha;60;577
 amb altres terres;;
 explot.;10;22
 ha;81;218

