﻿Population. By year of arrival in Catalonia
Santa Cristina d'Aro
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171812&lang=en
;2021
2020;81
2019;108
2018;69
2017;57
2016;54
2011-2015;204
2001_2010;549
1991-2000;369
1981-1990;207
Before 1981;480
He has always lived there;3246
Total;5418

