﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082037
;Agricultura;Indústria;Construcció;Serveis;Total
Total;56;197;119;566;938
Catalunya;45;148;90;388;671
Barcelona;43;146;86;364;639
Girona;1;1;3;11;16
Lleida;1;0;1;7;9
Tarragona;0;1;0;6;7
Resta de l'Estat;3;36;22;130;191
Andalusia;2;16;10;57;85
Aragó;0;1;1;11;13
Astúries;0;1;0;3;4
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;0;0;1;0;1
Catella-la Manxa;0;4;2;6;12
Catella i Lleó;0;3;2;16;21
Comunitat Valenciana;0;2;1;4;7
Extremadura;1;4;1;11;17
Galícia;0;2;1;11;14
Madrid;0;0;2;2;4
Múrcia;0;2;1;5;8
Navarra;0;0;0;0;0
País Basc;0;0;0;2;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;1
Estranger;8;13;7;48;76

