﻿Places hoteleres
Torroella de Montgrí
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:171997&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;234;161;762;457;0;0;0;1614;193;1807
2021;234;161;762;457;0;0;0;1614;193;1807
2020;234;161;762;457;0;0;0;1614;193;1807
2019;234;161;930;162;0;0;0;1487;193;1680
2018;234;161;930;162;0;0;0;1487;193;1680
2017;332;161;930;162;0;0;0;1585;193;1778
2016;332;161;930;156;0;0;0;1579;193;1772
2015;312;227;856;156;0;0;0;1551;193;1744
2014;312;351;726;130;0;0;0;1519;193;1712
2013;312;351;726;130;0;0;0;1519;193;1712
2012;312;351;726;130;0;0;0;1519;182;1701
2011;312;463;626;130;0;0;0;1531;182;1713
2010;312;463;626;130;z;0;z;1531;182;1713
2009;312;484;626;130;z;0;z;1552;236;1788
2008;312;484;626;130;z;0;z;1552;249;1801
2007;465;351;626;78;z;0;z;1520;411;1931
2006;465;496;626;78;z;0;z;1665;411;2076
2005;465;496;549;0;z;0;z;1510;474;1984
2004;465;496;549;0;z;0;z;1510;506;2016
2003;465;496;549;0;z;0;z;1510;564;2074

