﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Sidamon
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:252056&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;22022;5191
2020;20762;4985
2019;19897;4620
2018;19933;4984
2017;19741;4833
2016;18366;4415
2015;18296;4273
2014;17402;3999
2013;17350;3871
2012;17208;3653
2011;17208;3653
2010;17293;5531
2009;18392;3440
2008;18143;3579
2007;16700;2575
2006;13471;2184
2005;12391;2025
2004;11420;1790
2003;11179;1534
2002;8091;1571
2001;7635;1414
2000;6724;1282

