﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castellar del Vallès
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:080517&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;5529;4842;1,14
2021;5395;4714;1,14
2020;5332;4667;1,14
2019;5317;4649;1,14
2018;5203;4553;1,14
2017;5093;4451;1,14
2016;4975;4334;1,15
2014;4708;4088;1,15
2013;4602;3986;1,15
2012;4503;3899;1,15
2011;4339;3749;1,16

