﻿Saldos migratoris interns. Municipis
Palafolls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081555&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;70;11;7;-15;73
2021;-10;29;-15;-6;-2
2020;-17;33;1;-3;14
2019;13;79;32;6;130
2018;53;31;11;11;106
2017;7;20;51;-7;71
2016;-54;12;56;-2;12
2015;13;2;-20;8;3
2014;39;0;27;-22;44
2013;3;-8;-1;-8;-14
2012;-22;12;21;-13;-2
2011;1;-2;20;-18;1
2010;61;49;53;-28;135
2009;18;60;53;2;133
2008;22;69;69;-21;139
2007;126;77;26;-40;189
2006;179;154;19;-10;342
2005;186;139;46;-13;358
2004;152;123;62;-17;320
2003;71;133;46;-14;236
2002;83;145;16;-4;240
2001;119;113;44;-8;268
2000;102;127;48;13;290
1999;81;84;10;12;187
1998;109;106;50;-17;248
1997;70;114;48;8;240
1995;64;71;26;-6;155
1994;61;75;33;-5;164
1993;24;53;28;-16;89
1992;31;61;20;-3;109
1990;19;40;-17;14;56
1989;19;46;21;-1;85
1988;71;35;41;18;165

