﻿Residus municipals. Generació. Total registrat i generació per càpita
Albatàrrec
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:250077
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,02;475,14;350,58;825,72
2020;0,86;422,61;279,88;702,49
2019;0,86;379,16;315,48;694,64
2018;0,93;562,76;231,04;793,79
2017;1,06;709,81;168,32;878,13
2016;1,06;719,71;163,86;883,57
2015;1,02;680,29;144,40;824,69
2014;1,03;648,41;156,55;804,96
2013;1,03;629,68;156,96;786,64
2012;1,00;618,29;154,48;772,77
2011;1,03;609,79;160,84;770,63
2010;1,04;604,52;150,08;754,60
2009;1,06;574,62;150,04;724,67
2008;1,20;590,98;172,70;763,68
2007;1,14;542,20;136,84;679,04
2006;1,15;516,20;119,40;635,60
2005;1,19;576,30;52,75;629,06
2004;1,19;564,25;38,67;602,92
2003;1,17;514,64;42,68;557,32
2002;1,08;456,15;25,26;481,41
2001;1,12;382,97;27,57;410,53
2000;1,00;349,59;18,71;368,29

