﻿Distribució de la superfície agrícola utilitzada (SAU)
Priorat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:29&lang=es
;1999;1989;1982
   Total;;;
   explot.;1886;2259;2756
    ha;14514;12516;13546
 secà;;;
 explot.;1764;2125;2649
 ha;13040;11082;12618
 regadiu;;;
 explot.;1067;1338;1191
 ha;1474;1432;929
       Terres llaurades;;;
 explot.;1881;2256;2756
 ha;10550;12288;13491
        Pastures permanents;;;
 explot.;11;12;8
 ha;3964;229;54

