﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Joan de les Abadesses
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171674&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;16,6;7,5;62,4;5,8;94,0
2022;0,3;13,3;5,5;66,7;3,6;89,3
2021;0,7;23,0;5,6;77,8;3,0;110,0
2020;0,9;29,2;6,6;85,9;5,3;127,8
2019;0,2;26,8;7,8;69,9;4,6;109,3
2018;0,8;40,0;7,6;69,4;3,7;121,5
2017;1,3;37,5;7,1;78,8;6,3;130,9
2016;0,3;41,0;11,7;86,8;4,8;144,5
2015;1,1;52,3;16,6;102,0;6,6;178,5
2014;1,0;60,9;25,8;105,3;11,8;204,8
2013;1,7;62,4;31,8;104,4;15,5;215,8
2012;4,1;57,9;32,5;96,8;16,3;207,5
2011;2,9;58,8;32,4;98,1;11,8;204,0
2010;2,8;76,6;39,5;84,0;11,5;214,4
2009;2,9;89,7;30,6;84,9;10,2;218,3
2008;1,6;75,8;16,6;43,4;4,9;142,3
2007;1,7;88,7;8,3;39,0;1,2;138,7
2006;1,0;77,3;8,3;43,3;3,3;133,1
2005;1,4;45,7;10,3;40,5;5,8;103,7

