﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=com:34&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;1563;360;1923
Pesca;223;11;234
Extracció gas i petroli;22;10;32
Electricitat gas i aigua;417;21;438
Ext i trans. minerals;496;114;610
Indústria química;639;162;801
Cont maquin mat elèctric;1600;380;1980
Material transport;697;138;835
Alimentació i begudes;1805;789;2594
Tèxtil, cuir confecció;2168;1974;4142
Suro i fusta;1326;254;1580
Paper i arts gràfiques;304;98;402
Plàstics indu. manufact.;301;106;407
Construcció;4038;184;4222
Comerç i reparació;2630;2477;5107
Hostaleria i restauració;2497;1847;4344
Transport i act. annexes;1249;208;1457
Comuni- cacions;137;65;202
Assegurances i financeres;652;279;931
Servei empr. llogers;492;337;829
Adm pública defensa i SS;741;479;1220
Educació i investigació;744;985;1729
Sanitat i assis. social;246;465;711
Altres serveis;308;843;1151
Total;25295;12586;37881

