﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Alt Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:03&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2678;3452;101;144;22924;5737;35036
Resta Unió Europea;13;31;0;0;102;35;181
Resta d'Europa;4;6;1;0;42;46;99
Àfrica;22;33;1;1;463;436;956
Amèrica del N. i cent.;3;4;0;0;21;11;39
Amèrica del Sud;9;15;0;0;182;143;349
Àsia i Oceania;4;4;0;1;17;11;37
Total estrangera;55;93;2;2;827;682;1661
Total;2733;3545;103;146;23751;6419;36697

