﻿Coneixement del català dels ocupats per professió (CCO94)
Cambrils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430385
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1072;1041;907;937;635;31
Científics i intel·lectuals;1088;1075;995;1018;882;13
Tècnics i prof. de suport;1191;1158;1066;1078;860;33
Empleats administratius;797;789;709;715;593;8
Serveis i venedors;1692;1633;1360;1382;1005;59
Act. agràries i pesqueres;389;365;328;321;219;24
Indústria i construcció;1566;1511;1211;1220;787;55
Instal. ,maquinària, muntadors;750;722;581;579;383;28
Treballadors no qualificats;961;872;589;588;338;89
Forces armades;11;11;10;10;8;0
Total;9517;9177;7756;7848;5710;340

