﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Selva
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:34&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;519;43;71;10;9;19;652
2021;458;35;66;7;8;15;574
2020;248;21;40;5;8;13;322
2019;461;38;90;15;13;28;617
2018;482;40;91;14;16;30;643
2017;410;45;82;19;13;32;569
2016;455;40;73;11;28;39;607
2015;499;36;88;12;14;26;649
2014;458;53;75;10;21;31;617
2013;429;47;74;14;27;41;591
2012;449;32;68;10;19;29;578

