﻿Coneixement del català dels ocupats per professió (CCO94)
Santa Llogaia d'Àlguema. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171827
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;12;6;0
Científics i intel·lectuals;5;5;4;4;2;0
Tècnics i prof. de suport;6;6;5;5;3;0
Empleats administratius;12;12;12;12;9;0
Serveis i venedors;18;18;17;18;15;0
Act. agràries i pesqueres;6;6;5;5;2;0
Indústria i construcció;28;28;24;24;13;0
Instal. ,maquinària, muntadors;23;23;21;21;13;0
Treballadors no qualificats;12;12;10;10;6;0
Forces armades;0;0;0;0;0;0
Total;123;123;111;111;69;0

