﻿Impost de béns immobles de naturalesa urbana (IBI)
Alcoletge
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250122
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;2583;91153;592493;35290;229
2021;1988;2585;91156;592514;35263;229
2020;1988;2578;91046;591800;35317;230
2019;1988;2519;90518;588365;35934;234
2018;1988;2491;88712;576627;35613;231
2017;1988;2506;91715;596145;36598;238
2016;1988;2416;82908;538903;34316;223
2015;1988;2414;82674;591121;34248;245
2014;1988;2417;82555;590265;34156;244
2013;1988;2416;82441;589453;34123;244
2012;1988;2379;77887;556895;32739;234
2011;1988;2327;67743;440330;29112;189
2010;1988;2323;64753;420896;27875;181
2009;1988;2028;60460;392990;29813;194
2008;1988;1860;54575;354735;29341;191
2007;1988;1662;49148;294886;29572;177
2006;1988;1454;42643;255857;29328;176

