﻿Localització de l'ocupació per professions (CCO-94)
Isòvol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170849&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;7;3;10
Tècnics i professionals científics i intel·lectuals;10;0;10
Tècnics i professionals de suport;10;0;10
Empleats administratius;6;3;9
Treballadors de serveis i venedors de comerç;5;2;7
Treballadors qualificats en act. agràries i pesqueres;19;1;20
Artesans i treballadors qualificats de les indústries i la construcció;13;5;18
Operadors d'instal·lacions i maquinària, i muntadors;5;3;8
Treballadors no qualificats;3;3;6
Forces armades;0;0;0
Total;78;20;98

