﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:431233&lang=en
;Homes;Dones;Total
Educació;688;2561;3249
Arts i humanitats;788;1456;2245
Dret i ciències socials;2557;3972;6529
Ciències i informàtica;1725;876;2601
Arquitectura, construcció, formació tècnica i indústries;5336;773;6109
Agricultura ramaderia, pesca i veterinària;407;324;731
Salut i serveis socials;904;2574;3479
Altres;928;1233;2161
Total;13332;13771;27103

