﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabanelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170314
;1999;1989
     Total;;
 explot.;38;59
 UDE;1259;589
     UDE;;
 <1;;
 explot.;1;10
 UDE;0;5
 1 a <2;;
 explot.;2;5
 UDE;3;7
 2 a <4;;
 explot.;5;8
 UDE;15;23
 4 a <6;;
 explot.;2;6
 UDE;10;30
 6 a <8;;
 explot.;2;8
 UDE;13;57
 8 a <12;;
 explot.;6;8
 UDE;61;76
 12 a <16;;
 explot.;1;3
 UDE;12;41
 16 a <40;;
 explot.;10;8
 UDE;263;191
 40 a <60;;
 explot.;2;3
 UDE;99;159
 60 a <100;;
 explot.;2;0
 UDE;157;0
 >=100;;
 explot.;5;0
 UDE;626;0

