﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082212
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;23;38;35;587;105;304;1092
Tècnics i professionals científics i intel·lectuals;55;233;145;787;104;211;1535
Tècnics i professionals de suport;37;109;63;666;67;75;1017
Empleats administratius;21;74;46;477;38;32;688
Treballadors de serveis i venedors de comerç;49;92;29;437;37;106;750
Treballadors qualificats en act. agràries i pesqueres;0;10;0;27;1;5;43
Artesans i treballadors qualificats de les indústries i la construcció;21;23;18;469;50;49;630
Operadors d'instal·lacions i maquinària, i muntadors;15;33;3;311;22;58;442
Treballadors no qualificats;19;40;14;191;15;43;322
Forces armades;0;2;0;2;1;1;6
Total;240;654;353;3954;440;884;6525

