﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Joan Despí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082172&lang=en
;1999;1989
      Total;;
 explot.;46;94
 UTA;50;82
     Mà d'obra familiar;;
 total;;
  explot.;44;94
 nombre persones;66;140
  UTA;35;74
 titular;;
 nombre persones;44;94
  UTA;25;55
 cònjuge;;
 nombre persones;9;11
 altres familiars;;
  UTA;5;4
   explot.;12;25
 nombre persones;13;35
  UTA;6;15
       Mà d'obra assalariada;;
 total;;
  explot.;17;23
   UTA;14;8
 fixa;;
  explot.;5;3
 nombre persones;11;4
  UTA;10;3
 eventual;;
  explot.;14;20
   UTA;5;5

