﻿Población. Por año de llegada a la vivienda y sexo
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
2020;348;354;699
2019;399;381;777
2018;279;270;546
2017;237;201;441
2016;240;228;468
2011-2015;618;609;1221
2001-2010;1179;1083;2265
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;198;192;387
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;573;579;1149
No consta;648;714;1365
Total;4713;4608;9324

