﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Gisclareny. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:080930
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;1;1;2
Tècnics i professionals científics i intel·lectuals;1;0;1
Tècnics i professionals de suport;2;2;4
Empleats administratius;0;0;0
Treballadors de serveis i venedors de comerç;0;0;0
Treballadors qualificats en activitats agràries i pesqueres;0;0;0
Artesans i treballadors qualificats de les indústries i la construcció;6;0;6
Operadors d'instal·lacions i maquinària, i muntadors;1;1;2
Treballadors no qualificats;1;0;1
Forces armades;0;0;0
Total;12;4;16

