﻿Coneixement del català dels ocupats per professió (CCO94)
Viver i Serrateix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:083089
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;8;8;8;8;8;0
Científics i intel·lectuals;7;7;7;7;7;0
Tècnics i prof. de suport;7;7;7;7;7;0
Empleats administratius;1;1;1;1;1;0
Serveis i venedors;8;8;8;8;7;0
Act. agràries i pesqueres;26;26;25;25;24;0
Indústria i construcció;10;10;10;10;10;0
Instal. ,maquinària, muntadors;11;11;11;11;11;0
Treballadors no qualificats;5;5;5;5;5;0
Forces armades;0;0;0;0;0;0
Total;83;83;82;82;80;0

