﻿Saldos migratoris interns. Municipis
Nulles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430982
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;-2;3;3;8
2021;13;6;-2;1;18
2020;6;2;0;2;10
2019;-3;2;5;3;7
2018;8;1;1;-1;9
2017;6;-1;3;1;9
2016;-2;11;0;0;9
2015;-4;-3;4;3;0
2014;-4;-2;-4;1;-9
2013;0;0;3;-2;1
2012;-2;-2;0;2;-2
2011;13;-23;1;-1;-10
2010;5;1;0;3;9
2009;8;17;8;-1;32
2008;8;0;2;-3;7
2007;-2;-1;4;-2;-1
2006;9;16;2;1;28
2005;-1;1;0;0;0
2004;-10;0;0;1;-9
2003;-8;-8;2;0;-14
2002;-3;0;4;-1;0
2001;5;1;7;-1;12
2000;7;-3;2;-1;5
1999;2;0;6;0;8
1998;-2;6;7;0;11
1997;-1;0;5;3;7
1995;-3;-11;0;0;-14
1994;-3;0;6;0;3
1993;-1;2;5;0;6
1992;-1;-3;6;0;2
1990;-4;-1;-3;-4;-12
1989;1;7;-1;3;10
1988;-3;0;2;0;-1

