﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cardona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080478&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);121;24;3;0;148
12/2023 (p);123;25;1;0;149
09/2023 (p);125;23;3;0;151
06/2023 (p);122;25;3;0;150
03/2023 (p);127;23;3;0;153
12/2022 (p);127;24;2;0;153
09/2022 (p);135;21;3;0;159
06/2022 (p);134;23;2;0;159
03/2022 (p);134;23;1;0;158
12/2021 (p);136;22;1;0;159
09/2021 (p);130;22;1;0;153
06/2021 (p);136;23;2;0;161
03/2021 (p);132;22;1;0;155
12/2020 (p);137;22;1;0;160

