﻿Estimacions de població estacional ETCA, per trimestre
Tortosa
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:431554
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;1025;841;-347;1247;671;33864;34535
2014;920;435;-1306;943;214;33932;34146
2013;1319;819;-300;1259;758;33992;34750
2012;1203;868;-393;1243;714;34734;35448
2011;1300;1076;-422;1211;772;34432;35204
2010;985;847;-998;1107;472;34473;34945
2009;628;527;-1454;816;113;35143;35256
2008;-4;57;-2137;406;-432;35734;35302
2007;448;-50;-2060;360;-348;34832;34484
2006;334;-230;-2035;173;-455;34266;33811
2005;-58;-180;-1807;151;-482;33705;33223
2004;238;45;-1588;321;-259;31979;31720
2003;203;-236;-1952;153;-480;31164;30684
2002;-61;-207;-2054;98;-569;30431;29862

