﻿Population at 1 January. By sex and generation
Girona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:170792&lang=en
Year of birth;Males;Females;Total
2021;420;400;820
2020;438;433;871
2019;413;425;838
2018;500;447;947
2017;491;479;970
2016;532;483;1015
2015;554;488;1042
2014;572;507;1079
2013;527;525;1052
2012;600;544;1144
2011;592;525;1117
2010;615;593;1208
2009;658;577;1235
2008;647;601;1248
2007;591;574;1165
2006;603;612;1215
2005;629;608;1237
2004;639;648;1287
2003;634;596;1230
2002;681;579;1260
2001;655;569;1224
2000;661;669;1330
1999;610;607;1217
1998;649;596;1245
1997;675;676;1351
1996;635;712;1347
1995;663;616;1279
1994;698;671;1369
1993;724;711;1435
1992;687;719;1406
1991;717;724;1441
1990;668;718;1386
1989;665;737;1402
1988;634;684;1318
1987;662;701;1363
1986;671;685;1356
1985;619;731;1350
1984;670;703;1373
1983;717;765;1482
1982;710;801;1511
1981;771;782;1553
1980;762;843;1605
1979;841;836;1677
1978;863;878;1741
1977;904;935;1839
1976;859;920;1779
1975;820;902;1722
1974;759;855;1614
1973;844;805;1649
1972;777;831;1608
1971;754;796;1550
1970;716;805;1521
1969;705;761;1466
1968;683;732;1415
1967;708;687;1395
1966;672;657;1329
1965;630;698;1328
1964;672;694;1366
1963;578;679;1257
1962;614;635;1249
1961;550;661;1211
1960;550;624;1174
1959;552;662;1214
1958;490;654;1144
1957;474;599;1073
1956;494;533;1027
1955;418;553;971
1954;447;573;1020
1953;429;500;929
1952;429;510;939
1951;398;482;880
1950;383;464;847
1949;349;425;774
1948;374;456;830
1947;335;458;793
1946;296;394;690
1945;316;375;691
1944;271;382;653
1943;250;328;578
1942;210;271;481
1941;205;275;480
1940;212;301;513
1939;115;169;284
1938;120;232;352
1937;144;242;386
1936;151;268;419
1935;128;232;360
1934;113;225;338
1933;105;212;317
1932;110;228;338
1931;64;163;227
1930;59;149;208
1929;46;113;159
1928;33;97;130
1927;22;89;111
1926;22;66;88
1925;7;60;67
1924;7;31;38
1923;3;30;33
Before the year 1923;13;58;71
Unknown;0;0;0
Total;49352;53314;102666

