﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Arenys de Munt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080076
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;119;110;229;115;109;224;44;45;89;11;15;26;5;3;8;4;1;5
De 5 a 9 anys;184;173;357;183;173;356;156;153;309;136;141;277;103;106;209;1;0;1
De 10 a 14 anys;174;141;315;173;140;313;166;135;301;167;134;301;153;125;278;1;1;2
De 15 a 19 anys;187;183;370;183;178;361;173;173;346;174;172;346;168;168;336;4;5;9
De 20 a 24 anys;248;226;474;242;226;468;235;220;455;236;223;459;228;212;440;6;0;6
De 25 a 29 anys;309;313;622;300;306;606;287;288;575;288;289;577;269;278;547;9;7;16
De 30 a 34 anys;295;310;605;290;308;598;275;295;570;273;293;566;234;250;484;5;2;7
De 35 a 39 anys;299;281;580;293;275;568;269;250;519;271;254;525;208;198;406;6;6;12
De 40 a 44 anys;257;253;510;253;245;498;227;230;457;235;231;466;146;155;301;4;8;12
De 45 a 49 anys;213;209;422;210;204;414;187;183;370;194;188;382;110;110;220;3;5;8
De 50 a 54 anys;206;197;403;205;194;399;179;160;339;177;161;338;90;86;176;1;3;4
De 55 a 59 anys;155;157;312;152;157;309;126;132;258;128;133;261;73;69;142;3;0;3
De 60 a 64 anys;144;133;277;143;132;275;122;104;226;123;106;229;63;56;119;1;1;2
De 65 a 69 anys;139;126;265;138;124;262;119;99;218;115;101;216;50;44;94;1;2;3
De 70 a 74 anys;108;135;243;107;133;240;84;109;193;81;103;184;43;43;86;1;2;3
De 75 a 79 anys;82;112;194;82;111;193;67;83;150;64;76;140;30;34;64;0;1;1
De 80 a 84 anys;42;84;126;39;78;117;29;65;94;29;58;87;14;27;41;3;6;9
De 85 anys i més;39;78;117;39;75;114;27;59;86;28;61;89;11;26;37;0;3;3
Total;3200;3221;6421;3147;3168;6315;2772;2783;5555;2730;2739;5469;1998;1990;3988;53;53;106

