﻿Impost de béns immobles de naturalesa urbana (IBI)
Batea
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430228
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;1628;51064;265534;31366;163
2021;1990;1604;50929;264829;31751;165
2020;1990;1602;50730;263795;31667;165
2019;1990;1601;50359;261867;31455;164
2018;1990;1594;49620;258025;31129;162
2017;1990;1596;49561;257715;31053;161
2016;1990;1134;49405;256905;43567;227
2015;1990;1535;40583;243496;26438;159
2014;1990;1538;40489;242934;26326;158
2013;1990;1513;40270;241620;26616;160
2012;1990;1585;39904;199522;25176;126
2011;1990;1578;37984;170929;24071;108
2010;1990;1460;33108;148986;22677;102
2009;1990;1442;30011;135051;20812;94
2008;1990;1427;28862;129877;20226;91
2007;1990;1365;27274;122733;19981;90
2006;1990;1378;27202;122410;19740;89

