﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Masnou, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081189
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;388;397;785;20;23;43;1;5;6;23;20;43;1;2;3;5;6;11;4;2;6;442;455;897
De 5 a 9 anys;521;492;1013;26;16;42;11;6;17;19;18;37;4;2;6;12;6;18;6;4;10;599;544;1143
De 10 a 14 anys;585;536;1121;13;20;33;7;8;15;10;16;26;2;8;10;7;5;12;9;13;22;633;606;1239
De 15 a 19 anys;573;525;1098;7;7;14;7;7;14;10;5;15;8;3;11;6;9;15;11;8;19;622;564;1186
De 20 a 24 anys;512;484;996;12;11;23;7;8;15;21;11;32;4;7;11;10;16;26;16;9;25;582;546;1128
De 25 a 29 anys;500;466;966;25;25;50;7;10;17;13;12;25;12;17;29;23;30;53;15;5;20;595;565;1160
De 30 a 34 anys;529;478;1007;38;55;93;11;17;28;32;20;52;5;21;26;27;39;66;19;10;29;661;640;1301
De 35 a 39 anys;635;636;1271;51;71;122;15;22;37;41;21;62;4;19;23;35;42;77;14;22;36;795;833;1628
De 40 a 44 anys;816;805;1621;50;74;124;20;19;39;38;32;70;7;11;18;36;37;73;19;11;30;986;989;1975
De 45 a 49 anys;864;932;1796;54;46;100;14;18;32;39;18;57;7;13;20;29;29;58;12;14;26;1019;1070;2089
De 50 a 54 anys;815;839;1654;43;24;67;15;11;26;23;19;42;3;8;11;11;16;27;6;9;15;916;926;1842
De 55 a 59 anys;763;880;1643;25;21;46;2;3;5;14;12;26;5;5;10;5;21;26;6;4;10;820;946;1766
De 60 a 64 anys;710;807;1517;18;15;33;8;6;14;11;7;18;0;3;3;8;11;19;2;3;5;757;852;1609
De 65 a 69 anys;601;737;1338;12;13;25;0;1;1;2;3;5;3;3;6;3;7;10;3;2;5;624;766;1390
De 70 a 74 anys;537;640;1177;7;8;15;2;3;5;1;3;4;1;3;4;4;5;9;1;1;2;553;663;1216
De 75 a 79 anys;387;494;881;3;4;7;1;0;1;0;4;4;0;1;1;2;4;6;0;1;1;393;508;901
De 80 a 84 anys;219;364;583;5;3;8;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;227;367;594
85 anys o més;234;516;750;4;6;10;0;1;1;1;0;1;0;1;1;1;1;2;0;0;0;240;525;765
Total;10189;11028;21217;413;442;855;128;145;273;300;221;521;67;127;194;224;284;508;143;118;261;11464;12365;23829

