﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252326
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;348;99;447;9;30;63;129;231;681
Homes;225;48;273;9;18;24;78;129;405
Dones;123;51;174;3;12;36;54;105;276
Casat;447;84;531;24;219;0;150;393;921
Homes;246;30;276;18;150;0;30;198;471
Dones;201;54;255;12;69;0;117;198;450
Vidu;12;3;15;0;66;0;60;126;141
Homes;0;3;3;0;21;0;0;21;24
Dones;9;3;12;3;48;0;60;111;120
Separat o divorciat;48;15;63;3;15;0;18;36;99
Homes;24;3;27;0;12;0;6;18;48
Dones;21;12;33;0;6;0;9;15;51
No hi consta;66;9;75;6;0;0;138;144;219
Homes;54;6;60;3;0;0;93;96;156
Dones;12;6;18;0;0;3;48;51;63
Total;918;213;1131;45;327;63;495;930;2064
Homes;549;90;639;30;198;27;207;462;1104
Dones;369;123;492;15;132;36;288;471;960

