﻿Habitatges principals. Per any de construcció i règim de tinença
Vansa i Fórnols, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:259097
Règim de tinença;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propietat, per compra pagada;9;11;0;1;0;0;0;0;21
De propietat, per compra amb pagaments pendents;0;1;0;0;0;0;0;0;1
De propietat, per herència o donació;19;10;1;2;0;0;0;0;32
Cedit gratis, per empresa o raó de treball;0;0;0;0;0;0;0;0;0
Cedit gratis, per altres persones o  institucions;1;0;0;0;0;0;0;0;1
De lloguer, sense mobles;1;1;0;0;0;0;0;0;2
De lloguer, amb mobles;1;1;0;0;0;0;0;0;2
De lloguer, altres formes;1;0;0;0;0;0;0;0;1
Total;32;24;1;3;0;0;0;0;60

