﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilaplana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431690&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;834,26;449,03;..;..;716,60
2021;..;712,48;395,66;..;..;622,80
2020;..;672,68;411,55;..;..;607,74
2019;..;653,43;400,48;..;..;586,65
2018;628,82;637,76;401,71;..;..;579,51
2017;609,31;612,64;387,85;..;..;556,67
2016;..;595,05;392,77;..;..;545,25
2014;..;560,98;379,31;..;..;518,29
2013;..;554,93;365,62;..;..;507,68
2012;684,06;540,28;377,49;..;..;502,05
2011;628,57;518,14;373,74;..;..;482,58

