﻿Distribució de la superfície agrícola utilitzada (SAU)
Alfés
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250143&lang=en
;2020
    SAU;
 explot.;76
 ha;2589
     Terres llaurades;
 total;
 explot.;75
 ha;2576
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;53
 ha;1437
 guarets (inclou terres sembrades per a adob en verd);
 explot.;51
 ha;355
 conreus llenyosos permanents a l'aire lliure;
 explot.;62
 ha;783
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;3
 ha;13

