﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Subirats
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:082732&lang=es
;2009
   Totes les edats;
 titulars;
 total;177
 homes;129
 dones;48
 titulars caps d'explotació;
 total;135
 homes;112
 dones;23
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
         De 35 a 44 anys;
 titulars;
 total;14
 homes;14
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
           De 45 a 54 anys;
 titulars;
 total;37
 homes;29
 dones;8
 titulars caps d'explotació;
 total;32
 homes;28
 dones;4
             De 55 a 64 anys;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;39
 homes;30
 dones;9
               De 65 anys o més;
 titulars;
 total;75
 homes;49
 dones;26
 titulars caps d'explotació;
 total;52
 homes;42
 dones;10

