﻿Població ocupada. Per situació professional, sexe i edat
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431205
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
De 20 a 24 anys;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;5;1;6;0;0;0;10;5;15
De 25 a 29 anys;1;0;1;1;2;3;0;0;0;0;0;0;8;2;10;3;1;4;0;0;0;13;5;18
De 30 a 34 anys;1;0;1;2;1;3;0;0;0;0;0;0;6;3;9;2;1;3;0;0;0;11;5;16
De 35 a 39 anys;0;1;1;3;0;3;0;0;0;0;0;0;6;0;6;3;1;4;0;0;0;12;2;14
De 40 a 44 anys;0;0;0;1;0;1;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;6;3;9
De 45 a 49 anys;1;0;1;1;0;1;0;0;0;0;0;0;10;2;12;1;1;2;0;0;0;13;3;16
De 50 a 54 anys;2;0;2;1;1;2;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;10;2;12
De 55 a 59 anys;1;0;1;2;1;3;0;0;0;0;0;0;9;4;13;1;0;1;0;0;0;13;5;18
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;0;5
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1
Total;6;1;7;13;5;18;0;0;0;0;0;0;59;19;78;16;6;22;0;0;0;94;31;125

