﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ullastrell
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:082900&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);38;9;0;0;47
12/2023 (p);37;9;0;0;46
09/2023 (p);35;9;0;0;44
06/2023 (p);38;8;0;0;46
03/2023 (p);40;8;0;0;48
12/2022 (p);39;8;0;0;47
09/2022 (p);42;8;0;0;50
06/2022 (p);42;8;0;0;50
03/2022 (p);41;8;0;0;49
12/2021 (p);40;8;0;0;48
09/2021 (p);40;8;0;0;48
06/2021 (p);39;8;0;0;47
03/2021 (p);36;8;0;0;44
12/2020 (p);36;8;0;0;44

